Distribution by continents. 2021
Cubelles
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,430,436,866,4743,100.00
European Union (27),350,324,674,3691,7783
Central and eastern Europe,49,89,138,756,1594
Rest of Europe,31,23,54,296,624
Country unknown,..,..,..,..,..
 ,,,,,
Africa,199,109,308,1687,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,157,101,258,1413,8377
Southern Africa,..,..,..,..,..
Western Africa,40,6,46,252,1494
Country unknown,..,..,..,..,..
 ,,,,,
America,240,325,565,3094,100.00
Northern America,..,..,11,060,195
Central America,19,41,60,329,1062
Caribbean,18,18,36,197,637
South America,200,258,458,2508,8106
Country unknown,..,..,..,..,..
 ,,,,,
Asia,49,38,87,476,100.00
Central Asia,..,..,4,022,460
Eastern Asia,18,17,35,192,4023
Southern Asia,26,14,40,219,4598
South-Eastern Asia,..,..,5,027,575
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,918,908,1.826,10000,..

