Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;28;60;3,10;0,04
De 5 a 9 años;35;28;63;3,25;0,04
De 10 a 14 años;53;40;93;4,80;0,06
De 15 a 20 años;53;34;87;4,49;0,06
De 20 a 24 años;48;44;92;4,75;0,06
De 25 a 29 años;52;47;99;5,11;0,07
De 30 a 34 años;62;58;120;6,20;0,08
De 35 a 39 años;66;86;152;7,85;0,10
De 40 a 44 años;108;91;199;10,27;0,13
De 44 a 49 años;141;131;272;14,04;0,18
De 50 a 54 años;126;103;229;11,82;0,15
De 55 a 59 años;102;98;200;10,33;0,13
De 60 a 64 años;84;50;134;6,92;0,09
De 65 a 69 años;41;35;76;3,92;0,05
De 70 a 74 años;18;19;37;1,91;0,02
De 75 a 79 años;4;13;17;0,88;0,01
De 80 a 84 años;..;..;4;0,21;<0,01
85 años o más;..;..;..;..;..
Total;1027;910;1937;100,00;1,28
%;53,02;46,98;100,00;;

