Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5915;5262;11177;5,99;0,82
De 5 a 9 anys;4795;4329;9124;4,89;0,67
De 10 a 14 anys;5390;4698;10088;5,41;0,74
De 15 a 19 anys;5830;4159;9989;5,35;0,73
De 20 a 24 anys;9361;5830;15191;8,14;1,12
De 25 a 29 anys;12683;7656;20339;10,90;1,49
De 30 a 34 anys;13458;9554;23012;12,33;1,69
De 35 a 39 anys;12320;9270;21590;11,57;1,59
De 40 a 44 anys;11590;8609;20199;10,82;1,48
De 45 a 49 anys;9234;6873;16107;8,63;1,18
De 50 a 54 anys;7156;5713;12869;6,90;0,94
De 55 a 59 anys;4458;3756;8214;4,40;0,60
De 60 a 64 anys;2396;1908;4304;2,31;0,32
De 65 a 69 anys;1334;1026;2360;1,26;0,17
De 70 a 74 anys;555;550;1105;0,59;0,08
De 75 a 79 anys;259;301;560;0,30;0,04
De 80 a 84 anys;91;143;234;0,13;0,02
85 anys o més;71;85;156;0,08;0,01
Total;106896;79722;186618;100,00;13,70
%;57,28;42,72;100,00;;

