Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Sud-àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d236
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;196;41,00;0,05
Girona;21578;32;6,69;0,15
Sant Cugat del Vallès;14207;28;5,86;0,20
Castelldefels;15589;13;2,72;0,08
Badalona;36560;12;2,51;0,03
Tarragona;27257;11;2,30;0,04
Hospitalet de Llobregat, l';67574;9;1,88;0,01
Sitges;8448;8;1,67;0,09
Teià;609;7;1,46;1,15
Mataró;21654;7;1,46;0,03
Esplugues de Llobregat;6775;7;1,46;0,10
Castelló d'Empúries;5298;7;1,46;0,13
Salou;10002;6;1,26;0,06
Terrassa;31437;5;1,05;0,02
Sant Just Desvern;2477;5;1,05;0,20
Sant Feliu de Llobregat;4236;5;1,05;0,12
Mont-roig del Camp;3805;5;1,05;0,13
Sant Adrià de Besòs;6519;4;0,84;0,06
Cornellà de Llobregat;14888;4;0,84;0,03
Resta de municipis;678408;107;22,38;0,02
Catalunya;1361981;478;100,00;0,04

