Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,52;<0,01
De 5 a 9 anys;4;7;11;4,85;0,01
De 10 a 14 anys;5;5;10;4,41;0,01
De 15 a 19 anys;9;6;15;6,61;0,02
De 20 a 24 anys;13;10;23;10,13;0,02
De 25 a 29 anys;14;19;33;14,54;0,03
De 30 a 34 anys;19;13;32;14,10;0,03
De 35 a 39 anys;12;14;26;11,45;0,03
De 40 a 44 anys;12;11;23;10,13;0,02
De 45 a 49 anys;4;11;15;6,61;0,02
De 50 a 54 anys;6;4;10;4,41;0,01
De 55 a 59 anys;7;5;12;5,29;0,01
De 60 a 64 anys;..;..;5;2,20;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;116;227;100,00;0,23
%;48,90;51,10;100,00;;

