Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d101&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;492;29,34;0,15
Hospitalet de Llobregat, l';58596;106;6,32;0,18
Calafell;5328;73;4,35;1,37
Blanes;6672;48;2,86;0,72
Badalona;32977;45;2,68;0,14
Lloret de Mar;13519;42;2,50;0,31
Salou;9266;38;2,27;0,41
Tarragona;25542;35;2,09;0,14
Terrassa;29699;34;2,03;0,11
Reus;17705;33;1,97;0,19
Mont-roig del Camp;3419;33;1,97;0,97
Castelldefels;13899;30;1,79;0,22
Mataró;22355;25;1,49;0,11
Vilanova i la Geltrú;7443;24;1,43;0,32
Lleida;26979;24;1,43;0,09
Sitges;7183;22;1,31;0,31
Sant Boi de Llobregat;8332;22;1,31;0,26
Cambrils;6798;20;1,19;0,29
Gavà;5181;19;1,13;0,37
Vidreres;1189;17;1,01;1,43
Cunit;2277;15;0,89;0,66
Sant Cugat del Vallès;11958;14;0,83;0,12
Calella;3489;13;0,78;0,37
Girona;20495;13;0,78;0,06
Torredembarra;2933;13;0,78;0,44
Sabadell;28969;12;0,72;0,04
Maçanet de la Selva;994;12;0,72;1,21
Pineda de Mar;4125;11;0,66;0,27
Olivella;898;11;0,66;1,22
Cubelles;1826;11;0,66;0,60
Vila-seca;3625;11;0,66;0,30
Vendrell, el;5940;11;0,66;0,19
Santa Coloma de Gramenet;25506;9;0,54;0,04
Sant Adrià de Besòs;5490;9;0,54;0,16
Amposta;3529;9;0,54;0,26
Barberà del Vallès;2513;8;0,48;0,32
Igualada;5315;8;0,48;0,15
Esplugues de Llobregat;5980;8;0,48;0,13
Borges Blanques, les;922;8;0,48;0,87
Viladecans;5432;7;0,42;0,13
Sant Pere de Ribes;4799;7;0,42;0,15
Piera;1273;6;0,36;0,47
Montcada i Reixac;5055;6;0,36;0,12
Cornellà de Llobregat;13863;6;0,36;0,04
Calonge i Sant Antoni;2436;6;0,36;0,25
Ampolla, l';837;6;0,36;0,72
Roda de Berà;955;6;0,36;0,63
Tordera;1767;5;0,30;0,28
Sant Joan Despí;2789;5;0,30;0,18
Molins de Rei;1598;5;0,30;0,31
Franqueses del Vallès, les;2111;5;0,30;0,24
Planoles;37;5;0,30;13,51
Massanes;39;5;0,30;12,82
Cadaqués;665;5;0,30;0,75
Vilafranca del Penedès;5465;4;0,24;0,07
Teià;497;4;0,24;0,80
Sant Feliu de Llobregat;3549;4;0,24;0,11
Rubí;9928;4;0,24;0,04
Pallejà;727;4;0,24;0,55
Montesquiu;122;4;0,24;3,28
Manresa;14744;4;0,24;0,03
Corbera de Llobregat;1366;4;0,24;0,29
Castellet i la Gornal;182;4;0,24;2,20
Tremp;971;4;0,24;0,41
Mollerussa;4225;4;0,24;0,09
Castellvell del Camp;99;4;0,24;4,04
Altafulla;638;4;0,24;0,63
Alcanar;1999;4;0,24;0,20
Resto de municipios;365633;148;8,83;0,04
Cataluña;1230304;1677;100,00;0,14

