Municipal distribution. 2023
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Guissona,7.525,3.968,5760,5273
Cervera,9.468,2.164,3141,2286
Sant Guim de Freixenet,1.152,208,302,1806
Torà,1.236,198,287,1602
Torrefeta i Florejacs,612,58,084,948
Sant Ramon,490,52,075,1061
Massoteres,218,51,074,2339
"Plans de Sió, els",521,42,061,806
Sanaüja,399,34,049,852
Biosca,185,22,032,1189
Sant Guim de la Plana,205,17,025,829
Ribera d'Ondara,456,15,022,329
Montoliu de Segarra,184,15,022,815
Tarroja de Segarra,181,12,017,663
Granyena de Segarra,154,8,012,519
Talavera,282,6,009,213
"Oluges, les",166,6,009,361
Montornès de Segarra,91,4,006,440
Ivorra,100,4,006,400
Other municipalities,313,5,007,160
Segarra,23.938,6.889,10000,2878

