Població estrangera a 1 de gener. Per països. 2023
Anoia
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;154;223;377;52,73;0,93
Rússia;22;63;85;11,89;0,29
Moldàvia;33;34;67;9,37;1,54
Belarús;17;25;42;5,87;1,88
Geòrgia;21;21;42;5,87;0,40
Armènia;20;21;41;5,73;0,96
Albània;27;13;40;5,59;1,34
Sèrbia;7;4;11;1,54;0,75
Bòsnia i Hercegovina;..;..;7;0,98;2,08
Resta de països;..;..;..;..;..
Total subcontinent;307;408;715;100,00;..

