Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cerdanya
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;7,50;0,57
De 5 a 9 años;..;..;13;5,42;0,41
De 10 a 14 años;..;..;4;1,67;0,13
De 15 a 20 años;..;..;7;2,92;0,22
De 20 a 24 años;12;5;17;7,08;0,54
De 25 a 29 años;23;6;29;12,08;0,92
De 30 a 34 años;10;16;26;10,83;0,83
De 35 a 39 años;26;14;40;16,67;1,27
De 40 a 44 años;15;7;22;9,17;0,70
De 44 a 49 años;27;6;33;13,75;1,05
De 50 a 54 años;..;..;16;6,67;0,51
De 55 a 59 años;..;..;6;2,50;0,19
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;81;240;100,00;7,62
%;66,25;33,75;100,00;;

