Població estrangera a 1 de gener. Per països. 2023
Comarques Centrals
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;1514;991;2505;44,71;8,62
Xina;848;832;1680;29,98;2,72
Pakistan;543;248;791;14,12;1,39
Síria;96;97;193;3,44;13,12
Afganistan;36;42;78;1,39;9,84
Filipines;30;36;66;1,18;0,56
Vietnam;23;19;42;0,75;3,57
Nepal;16;16;32;0,57;1,34
Bangladesh;15;13;28;0,50;0,33
Japó;5;23;28;0,50;1,23
Iran;16;11;27;0,48;1,24
Líban;13;13;26;0,46;2,41
Uzbekistan;10;7;17;0,30;6,42
Corea del Sud;4;12;16;0,29;1,47
Tailàndia;..;..;14;0,25;2,47
Iraq, l';8;4;12;0,21;4,80
Indonèsia;5;4;9;0,16;2,51
Israel;..;..;8;0,14;0,69
Kazakhstan;..;..;7;0,12;0,59
Mongòlia;..;..;5;0,09;4,72
Jordània;..;..;4;0,07;1,14
Resta de països;6;8;14;0,25;..
No hi consta país;0;1;1;0,02;..
Total continent;3200;2403;5603;100,00;..

