Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;41;84;4,94;0,13
De 5 a 9 años;61;60;121;7,12;0,19
De 10 a 14 años;91;68;159;9,36;0,25
De 15 a 20 años;66;59;125;7,36;0,20
De 20 a 24 años;58;42;100;5,89;0,16
De 25 a 29 años;57;53;110;6,47;0,17
De 30 a 34 años;66;81;147;8,65;0,23
De 35 a 39 años;83;83;166;9,77;0,26
De 40 a 44 años;82;90;172;10,12;0,27
De 44 a 49 años;88;97;185;10,89;0,29
De 50 a 54 años;78;93;171;10,06;0,27
De 55 a 59 años;42;43;85;5,00;0,13
De 60 a 64 años;22;15;37;2,18;0,06
De 65 a 69 años;4;9;13;0,77;0,02
De 70 a 74 años;6;8;14;0,82;0,02
De 75 a 79 años;..;..;7;0,41;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;853;846;1699;100,00;2,67
%;50,21;49,79;100,00;;

