Población extranjera a 1 de enero. Por continentes. 2022
Granollers
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;531;563;1094;13,08;100,00
Unión Europea (27);427;404;831;9,94;75,96
Europa Central y Oriental;63;134;197;2,36;18,01
Resto de Europa;41;25;66;0,79;6,03
No consta país;..;..;..;..;..
 ;;;;;
África;2486;1293;3779;45,19;100,00
África oriental;..;..;..;..;..
África central;6;11;17;0,20;0,45
África del norte;1158;861;2019;24,14;53,43
África Meridional;..;..;..;..;..
África occidental;1321;419;1740;20,81;46,04
No consta país;..;..;..;..;..
 ;;;;;
América;1184;1514;2698;32,26;100,00
América del Norte;9;13;22;0,26;0,82
América Central;148;299;447;5,34;16,57
Caribe;148;161;309;3,69;11,45
América del Sur;879;1041;1920;22,96;71,16
No consta país;..;..;..;..;..
 ;;;;;
Asia;442;340;782;9,35;100,00
Asia Central;..;..;..;..;..
Asia Oriental;248;234;482;5,76;61,64
Asia Meridional;184;83;267;3,19;34,14
Sudeste asiático;5;18;23;0,28;2,94
Oriente Medio;..;..;8;0,10;1,02
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;9;0,11;100,00
 ;;;;;
Total;4650;3713;8363;100,00;..

