Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;179;64,39;1,15
Sant Vicenç de Castellet;1379;17;6,12;1,23
Navarcles;417;17;6,12;4,08
Sant Fruitós de Bages;674;16;5,76;2,37
Sant Joan de Vilatorrada;1055;15;5,40;1,42
Castellbell i el Vilar;325;7;2,52;2,15
Súria;610;4;1,44;0,66
Pont de Vilomara i Rocafort, el;302;4;1,44;1,32
Callús;188;4;1,44;2,13
Resto de municipios;4153;15;5,40;0,36
Bages;24611;278;100,00;1,13

