Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;345;367;712;4,29;0,19
De 5 a 9 anys;390;360;750;4,52;0,19
De 10 a 14 anys;446;479;925;5,58;0,24
De 15 a 19 anys;443;496;939;5,66;0,24
De 20 a 24 anys;649;1104;1753;10,57;0,46
De 25 a 29 anys;927;1891;2818;16,99;0,73
De 30 a 34 anys;901;1919;2820;17,00;0,73
De 35 a 39 anys;628;1445;2073;12,50;0,54
De 40 a 44 anys;386;1043;1429;8,61;0,37
De 45 a 49 anys;241;733;974;5,87;0,25
De 50 a 54 anys;142;469;611;3,68;0,16
De 55 a 59 anys;74;280;354;2,13;0,09
De 60 a 64 anys;51;158;209;1,26;0,05
De 65 a 69 anys;27;83;110;0,66;0,03
De 70 a 74 anys;12;44;56;0,34;0,01
De 75 a 79 anys;12;20;32;0,19;<0,01
De 80 a 84 anys;..;..;17;0,10;<0,01
85 anys o més;..;..;6;0,04;<0,01
Total;5678;10910;16588;100,00;4,31
%;34,23;65,77;100,00;;

