Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;31;60;5,04;0,41
De 5 a 9 anys;16;36;52;4,37;0,35
De 10 a 14 anys;27;26;53;4,45;0,36
De 15 a 19 anys;29;31;60;5,04;0,41
De 20 a 24 anys;44;38;82;6,89;0,56
De 25 a 29 anys;39;38;77;6,47;0,52
De 30 a 34 anys;54;70;124;10,42;0,84
De 35 a 39 anys;63;70;133;11,18;0,90
De 40 a 44 anys;70;89;159;13,36;1,08
De 45 a 49 anys;70;68;138;11,60;0,94
De 50 a 54 anys;66;54;120;10,08;0,81
De 55 a 59 anys;29;34;63;5,29;0,43
De 60 a 64 anys;19;17;36;3,03;0,24
De 65 a 69 anys;9;7;16;1,34;0,11
De 70 a 74 anys;4;7;11;0,92;0,07
De 75 a 79 anys;..;..;5;0,42;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;569;621;1190;100,00;8,07
%;47,82;52,18;100,00;;

