Población extranjera a 1 de enero. Por países. 2023
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;300;318;618;54,21;1,00
Pakistán;234;106;340;29,82;0,60
Índia;50;29;79;6,93;0,27
Bangladesh;22;9;31;2,72;0,37
Vietnam;9;9;18;1,58;1,53
Afganistán;7;7;14;1,23;1,77
Filipinas;5;5;10;0,88;0,09
Japón;..;..;6;0,53;0,26
República de Corea;..;..;6;0,53;0,55
Siria;..;..;4;0,35;0,27
Resto de países;8;5;13;1,14;..
No consta país;0;1;1;0,09;..
Total continent;644;496;1140;100,00;..

