Població estrangera a 1 de gener. Per països. 2023
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;62;106;168;53,16;0,41
Rússia;11;38;49;15,51;0,17
Armènia;13;11;24;7,59;0,56
Albània;15;7;22;6,96;0,73
Geòrgia;9;13;22;6,96;0,21
Turquia;10;4;14;4,43;0,59
Moldàvia;4;5;9;2,85;0,21
Belarús;..;..;6;1,90;0,27
Resta de països;..;..;..;..;..
Total subcontinent;127;189;316;100,00;..

