Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4207;46;43,81;1,09
Alcover;584;14;13,33;2,40
Vallmoll;189;6;5,71;3,17
Cabra del Camp;161;6;5,71;3,73
Pla de Santa Maria, el;217;5;4,76;2,30
Rodonyà;93;4;3,81;4,30
Riba, la;57;4;3,81;7,02
Pont d'Armentera, el;61;4;3,81;6,56
Resto de municipios;881;16;15,24;1,82
Alt Camp;6450;105;100,00;1,63

