Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;1,58;0,32
De 5 a 9 anys;12;41;53;4,39;0,91
De 10 a 14 anys;27;24;51;4,23;0,87
De 15 a 19 anys;27;30;57;4,73;0,97
De 20 a 24 anys;54;42;96;7,96;1,64
De 25 a 29 anys;55;65;120;9,95;2,05
De 30 a 34 anys;81;97;178;14,76;3,04
De 35 a 39 anys;63;82;145;12,02;2,48
De 40 a 44 anys;62;82;144;11,94;2,46
De 45 a 49 anys;49;61;110;9,12;1,88
De 50 a 54 anys;26;42;68;5,64;1,16
De 55 a 59 anys;28;33;61;5,06;1,04
De 60 a 64 anys;15;20;35;2,90;0,60
De 65 a 69 anys;8;17;25;2,07;0,43
De 70 a 74 anys;5;15;20;1,66;0,34
De 75 a 79 anys;6;6;12;1,00;0,21
De 80 a 84 anys;..;..;8;0,66;0,14
85 anys o més;..;..;4;0,33;0,07
Total;534;672;1206;100,00;20,62
%;44,28;55,72;100,00;;

