Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4520;610;75,12;13,50
Ulldecona;1725;76;9,36;4,41
Ràpita, la;2663;60;7,39;2,25
Alcanar;2094;29;3,57;1,38
Sant Jaume d'Enveja;327;17;2,09;5,20
Santa Bàrbara;592;9;1,11;1,52
Sénia, la;1098;4;0,49;0,36
Resta de municipis;504;7;0,86;1,39
Montsià;13523;812;100,00;6,00

