Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6463;2613;13,32;40,43
Vilafranca del Penedès;5753;2432;12,40;42,27
Igualada;5589;2179;11,11;38,99
Vilanova i la Geltrú;8454;1863;9,50;22,04
Calafell;6264;1365;6,96;21,79
Santa Margarida de Montbui;1267;838;4,27;66,14
Sant Pere de Ribes;5125;793;4,04;15,47
Cunit;2816;762;3,88;27,06
Piera;1545;628;3,20;40,65
Arboç, l';1429;618;3,15;43,25
Santa Margarida i els Monjos;963;560;2,85;58,15
Sant Sadurní d'Anoia;1196;497;2,53;41,56
Vilanova del Camí;1040;479;2,44;46,06
Gelida;874;320;1,63;36,61
Sant Quintí de Mediona;387;296;1,51;76,49
Cubelles;2149;255;1,30;11,87
Sitges;8448;239;1,22;2,83
Masquefa;649;218;1,11;33,59
Torrelles de Foix;407;215;1,10;52,83
Santa Oliva;413;193;0,98;46,73
Sant Martí Sarroca;338;139;0,71;41,12
Bellvei;275;138;0,70;50,18
Capellades;393;125;0,64;31,81
Hostalets de Pierola, els;314;120;0,61;38,22
Banyeres del Penedès;297;119;0,61;40,07
Mediona;266;109;0,56;40,98
Font-rubí;225;88;0,45;39,11
Olèrdola;353;85;0,43;24,08
Granada, la;172;67;0,34;38,95
Sant Cugat Sesgarrigues;102;66;0,34;64,71
Òdena;206;64;0,33;31,07
Sant Pere de Riudebitlles;177;59;0,30;33,33
Bonastre;101;58;0,30;57,43
Bisbal del Penedès, la;351;58;0,30;16,52
Albinyana;207;58;0,30;28,02
Avinyonet del Penedès;145;56;0,29;38,62
Subirats;185;53;0,27;28,65
Pla del Penedès, el;128;53;0,27;41,41
Sant Jaume dels Domenys;199;52;0,27;26,13
Masllorenç;96;52;0,27;54,17
Torrelavit;136;48;0,24;35,29
Llacuna, la;130;48;0,24;36,92
Sant Llorenç d'Hortons;146;43;0,22;29,45
Vallbona d'Anoia;111;41;0,21;36,94
Pontons;87;41;0,21;47,13
Castellet i la Gornal;208;38;0,19;18,27
Torre de Claramunt, la;158;36;0,18;22,78
Olesa de Bonesvalls;152;35;0,18;23,03
Castellví de la Marca;178;35;0,18;19,66
Llorenç del Penedès;117;35;0,18;29,91
Canyelles;530;33;0,17;6,23
Pobla de Claramunt, la;126;32;0,16;25,40
Olivella;1051;26;0,13;2,47
Bruc, el;126;23;0,12;18,25
Vilobí del Penedès;56;20;0,10;35,71
Cabrera d'Anoia;93;19;0,10;20,43
Pacs del Penedès;63;16;0,08;25,40
Montmell, el;166;16;0,08;9,64
Santa Fe del Penedès;32;12;0,06;37,50
Carme;100;12;0,06;12,00
Puigdàlber;38;10;0,05;26,32
Sant Martí de Tous;50;4;0,02;8,00
Cabanyes, les;23;4;0,02;17,39
Resto de municipios;122;6;0,03;4,92
Penedès;69760;19615;100,00;28,12

