Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d410
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;33;0,11;0,51
Alt Empordà;37244;103;0,35;0,28
Alt Penedès;12790;36;0,12;0,28
Alt Urgell;2947;4;0,01;0,14
Alta Ribagorça;561;..;..;..
Anoia;12844;39;0,13;0,30
Aran;1865;..;..;..
Bages;24611;269;0,93;1,09
Baix Camp;36075;239;0,82;0,66
Baix Ebre;15556;111;0,38;0,71
Baix Empordà;30066;88;0,30;0,29
Baix Llobregat;99044;1496;5,15;1,51
Baix Penedès;19194;142;0,49;0,74
Barcelonès;521942;15007;51,64;2,88
Berguedà;4425;34;0,12;0,77
Cerdanya;3149;28;0,10;0,89
Conca de Barberà;2637;..;..;..
Garraf;25757;95;0,33;0,37
Garrigues;2865;..;..;..
Garrotxa;11878;1897;6,53;15,97
Gironès;41747;1112;3,83;2,66
Maresme;60524;537;1,85;0,89
Moianès;1478;134;0,46;9,07
Montsià;13523;329;1,13;2,43
Noguera;7551;22;0,08;0,29
Osona;29182;2094;7,21;7,18
Pallars Jussà;2069;6;0,02;0,29
Pallars Sobirà;778;6;0,02;0,77
Pla d'Urgell;8030;14;0,05;0,17
Pla de l'Estany;4946;29;0,10;0,59
Priorat;1199;..;..;..
Ribera d'Ebre;3951;39;0,13;0,99
Ripollès;3114;37;0,13;1,19
Segarra;6889;5;0,02;0,07
Segrià;45019;321;1,10;0,71
Selva;39609;2527;8,69;6,38
Solsonès;1648;..;..;..
Tarragonès;51158;1003;3,45;1,96
Terra Alta;1693;4;0,01;0,24
Urgell;7785;5;0,02;0,06
Vallès Occidental;115878;905;3,11;0,78
Vallès Oriental;42310;310;1,07;0,73
Total;1361981;29063;100,00;2,13

