Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d443&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;5,93;0,02
De 10 a 14 anys;..;..;6;4,44;0,02
De 15 a 19 anys;4;6;10;7,41;0,03
De 20 a 24 anys;..;..;6;4,44;0,02
De 25 a 29 anys;6;5;11;8,15;0,03
De 30 a 34 anys;..;..;9;6,67;0,03
De 35 a 39 anys;..;..;8;5,93;0,02
De 40 a 44 anys;4;4;8;5,93;0,02
De 45 a 49 anys;..;..;13;9,63;0,04
De 50 a 54 anys;12;9;21;15,56;0,06
De 55 a 59 anys;..;..;7;5,19;0,02
De 60 a 64 anys;7;6;13;9,63;0,04
De 65 a 69 anys;..;..;6;4,44;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;71;135;100,00;0,38
%;47,41;52,59;100,00;;

