Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;46;9,96;3,26
Distrito II;3793;111;24,03;2,93
Distrito III;4290;103;22,29;2,40
Distrito IV;1995;46;9,96;2,31
Distrito V;2868;73;15,80;2,55
Distrito VI;2727;56;12,12;2,05
Distrito VII;1120;11;2,38;0,98
Distrito VIII;1089;11;2,38;1,01
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;462;100,00;2,36

