Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c12
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Hondures;20222;39284;59506;72,06;4,37
Mèxic;3306;4975;8281;10,03;0,61
El Salvador;3340;4280;7620;9,23;0,56
Nicaragua;1525;2748;4273;5,17;0,31
Guatemala;540;663;1203;1,46;0,09
Costa Rica;384;536;920;1,11;0,07
Panamà;341;433;774;0,94;0,06
Belize;..;..;4;<0,01;<0,01
Total subcontinent;29660;52921;82581;100,00;..

