Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,17;<0,01
De 5 a 9 anys;8;6;14;4,93;<0,01
De 10 a 14 anys;6;7;13;4,58;<0,01
De 15 a 19 anys;6;4;10;3,52;<0,01
De 20 a 24 anys;7;18;25;8,80;0,01
De 25 a 29 anys;12;5;17;5,99;0,01
De 30 a 34 anys;16;11;27;9,51;0,02
De 35 a 39 anys;10;13;23;8,10;0,01
De 40 a 44 anys;16;11;27;9,51;0,02
De 45 a 49 anys;11;14;25;8,80;0,01
De 50 a 54 anys;16;6;22;7,75;0,01
De 55 a 59 anys;4;11;15;5,28;<0,01
De 60 a 64 anys;5;17;22;7,75;0,01
De 65 a 69 anys;5;6;11;3,87;<0,01
De 70 a 74 anys;..;..;11;3,87;<0,01
De 75 a 79 anys;..;..;4;1,41;<0,01
De 80 a 84 anys;..;..;5;1,76;<0,01
85 anys o més;..;..;4;1,41;<0,01
Total;135;149;284;100,00;0,17
%;47,54;52,46;100,00;;

