Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;104038;21578;12,80;20,74
Lloret de Mar;41159;15990;9,48;38,85
Figueres;47841;13477;7,99;28,17
Salt;33337;12590;7,47;37,77
Olot;38003;9637;5,72;25,36
Blanes;41517;7819;4,64;18,83
Roses;19984;6011;3,57;30,08
Palafrugell;23864;5661;3,36;23,72
Castelló d'Empúries;11787;5298;3,14;44,95
Sant Feliu de Guíxols;22643;4396;2,61;19,41
Castell d'Aro, Platja d'Aro i s'Agaró;12533;4363;2,59;34,81
Banyoles;20492;3974;2,36;19,39
Torroella de Montgrí;12232;3412;2,02;27,89
Escala, l';10676;3261;1,93;30,55
Santa Coloma de Farners;13787;2936;1,74;21,30
Palamós;18333;2759;1,64;15,05
Calonge i Sant Antoni;12004;2721;1,61;22,67
Bisbal d'Empordà, la;11364;2298;1,36;20,22
Cassà de la Selva;10833;1847;1,10;17,05
Ripoll;10818;1694;1,00;15,66
Llagostera;9197;1583;0,94;17,21
Tossa de Mar;6185;1557;0,92;25,17
Arbúcies;6527;1493;0,89;22,87
Anglès;5839;1334;0,79;22,85
Vidreres;8452;1315;0,78;15,56
Jonquera, la;3351;1169;0,69;34,89
Sant Hilari Sacalm;5894;1164;0,69;19,75
Celrà;5462;1110;0,66;20,32
Maçanet de la Selva;7822;1087;0,64;13,90
Santa Cristina d'Aro;5656;1064;0,63;18,81
Sils;6616;880;0,52;13,30
Begur;4229;851;0,50;20,12
Caldes de Malavella;8391;850;0,50;10,13
Sant Pere Pescador;2121;788;0,47;37,15
Llançà;4960;782;0,46;15,77
Cadaqués;2916;693;0,41;23,77
Hostalric;4396;606;0,36;13,79
Pals;2566;550;0,33;21,43
Breda;3892;417;0,25;10,71
Sarrià de Ter;5335;416;0,25;7,80
Camprodon;2487;389;0,23;15,64
Palau-saverdera;1494;386;0,23;25,84
Sant Joan les Fonts;3081;381;0,23;12,37
Ullà;1203;377;0,22;31,34
Vilafant;5624;376;0,22;6,69
Sant Julià de Ramis;3699;354;0,21;9,57
Porqueres;4717;328;0,19;6,95
Vilobí d'Onyar;3269;316;0,19;9,67
Besalú;2512;312;0,19;12,42
Riells i Viabrea;4427;306;0,18;6,91
Bordils;1794;302;0,18;16,83
Amer;2415;300;0,18;12,42
Riudarenes;2328;298;0,18;12,80
Sant Joan de les Abadesses;3295;297;0,18;9,01
Bescanó;5171;289;0,17;5,59
Riudellots de la Selva;2087;288;0,17;13,80
Flaçà;1148;288;0,17;25,09
Sant Gregori;4198;270;0,16;6,43
Sant Feliu de Pallerols;1596;267;0,16;16,73
Port de la Selva, el;1044;257;0,15;24,62
Peralada;2024;243;0,14;12,01
Quart;4026;236;0,14;5,86
Cornellà del Terri;2398;219;0,13;9,13
Planes d'Hostoles, les;1755;207;0,12;11,79
Campdevànol;3215;205;0,12;6,38
Torroella de Fluvià;769;202;0,12;26,27
Sant Julià del Llor i Bonmatí;1358;199;0,12;14,65
Navata;1460;192;0,11;13,15
Forallac;1753;187;0,11;10,67
Cellera de Ter, la;2013;185;0,11;9,19
Armentera, l';1063;181;0,11;17,03
Garriguella;970;179;0,11;18,45
Ribes de Freser;1836;177;0,10;9,64
Portbou;1068;173;0,10;16,20
Cabanes;938;172;0,10;18,34
Ventalló;909;169;0,10;18,59
Verges;1165;158;0,09;13,56
Pau;557;158;0,09;28,37
Mont-ras;1670;155;0,09;9,28
Vilajuïga;1161;152;0,09;13,09
Fornells de la Selva;2732;152;0,09;5,56
Agullana;921;149;0,09;16,18
Bàscara;1053;144;0,09;13,68
Capmany;665;133;0,08;20,00
Vila-sacra;799;128;0,08;16,02
Gualta;439;126;0,07;28,70
Sant Miquel de Fluvià;834;125;0,07;14,99
Llers;1225;123;0,07;10,04
Cervià de Ter;1007;123;0,07;12,21
Vilamacolum;379;121;0,07;31,93
Saus, Camallera i Llampaies;890;121;0,07;13,60
Albons;816;120;0,07;14,71
Cruïlles, Monells i Sant Sadurní de l'Heura;1319;117;0,07;8,87
Vall d'en Bas, la;3177;111;0,07;3,49
Sant Jordi Desvalls;847;108;0,06;12,75
Maçanet de Cabrenys;755;107;0,06;14,17
Fortià;787;105;0,06;13,34
Vall de Bianya, la;1359;103;0,06;7,58
Castellfollit de la Roca;938;100;0,06;10,66
Serinyà;1163;99;0,06;8,51
Vilademuls;838;96;0,06;11,46
Bellcaire d'Empordà;727;94;0,06;12,93
Santa Pau;1614;93;0,06;5,76
Sant Jaume de Llierca;868;93;0,06;10,71
Vall-llobrega;923;90;0,05;9,75
Preses, les;1903;89;0,05;4,68
Corçà;1293;89;0,05;6,88
Avinyonet de Puigventós;1684;89;0,05;5,29
Darnius;541;88;0,05;16,27
Vilablareix;3508;85;0,05;2,42
Sant Climent Sescebes;674;85;0,05;12,61
Maià de Montcal;464;85;0,05;18,32
Montagut i Oix;981;78;0,05;7,95
Fogars de la Selva;1631;76;0,05;4,66
Llanars;535;76;0,05;14,21
Pont de Molins;558;75;0,04;13,44
Colera;477;73;0,04;15,30
Vilallonga de Ter;401;72;0,04;17,96
Vilamalla;1188;71;0,04;5,98
Tortellà;815;67;0,04;8,22
Massanes;830;66;0,04;7,95
Vilabertran;994;65;0,04;6,54
Sant Martí de Llémena;709;65;0,04;9,17
Lladó;848;65;0,04;7,67
Borrassà;795;64;0,04;8,05
Sant Joan de Mollet;521;58;0,03;11,13
Masarac;301;57;0,03;18,94
Fontcoberta;1441;57;0,03;3,96
Sant Llorenç de la Muga;274;56;0,03;20,44
Cantallops;326;55;0,03;16,87
Rupià;316;53;0,03;16,77
Cabanelles;276;53;0,03;19,20
Sant Aniol de Finestres;364;52;0,03;14,29
Sant Feliu de Buixalleu;862;51;0,03;5,92
Rabós;219;50;0,03;22,83
Tallada d'Empordà, la;475;48;0,03;10,11
Juià;337;48;0,03;14,24
Espolla;410;48;0,03;11,71
Sant Pau de Segúries;742;47;0,03;6,33
Jafre;388;46;0,03;11,86
Garrigàs;469;46;0,03;9,81
Sant Ferriol;251;45;0,03;17,93
Pera, la;452;45;0,03;9,96
Esponellà;468;45;0,03;9,62
Aiguaviva;771;45;0,03;5,84
Canet d'Adri;740;43;0,03;5,81
Vilanant;411;41;0,02;9,98
Camós;718;41;0,02;5,71
Riumors;235;40;0,02;17,02
Madremanya;295;40;0,02;13,56
Viladamat;485;39;0,02;8,04
Ordis;393;39;0,02;9,92
Brunyola i Sant Martí Sapresa;398;39;0,02;9,80
Mieres;351;38;0,02;10,83
Planoles;314;37;0,02;11,78
Beuda;212;37;0,02;17,45
Terrades;347;36;0,02;10,37
Sant Martí Vell;269;36;0,02;13,38
Sales de Llierca;167;36;0,02;21,56
Sant Mori;178;35;0,02;19,66
Palau-sator;318;35;0,02;11,01
Santa Llogaia d'Àlguema;396;34;0,02;8,59
Biure;240;33;0,02;13,75
Far d'Empordà, el;611;33;0,02;5,40
Crespià;242;32;0,02;13,22
Cistella;301;32;0,02;10,63
Ullastret;265;30;0,02;11,32
Mollet de Peralada;215;30;0,02;13,95
Siurana;186;30;0,02;16,13
Pontós;282;29;0,02;10,28
Vilamaniscle;200;28;0,02;14,00
Palol de Revardit;470;28;0,02;5,96
Boadella i les Escaules;262;28;0,02;10,69
Sant Miquel de Campmajor;247;27;0,02;10,93
Serra de Daró;238;26;0,02;10,92
Selva de Mar, la;221;26;0,02;11,76
Osor;422;26;0,02;6,16
Fontanilles;170;26;0,02;15,29
Argelaguer;428;26;0,02;6,07
Regencós;269;24;0,01;8,92
Molló;376;24;0,01;6,38
Garrigoles;190;24;0,01;12,63
Campllong;534;24;0,01;4,49
Vilaür;168;23;0,01;13,69
Vilopriu;210;22;0,01;10,48
Ultramort;223;22;0,01;9,87
Llambilles;714;22;0,01;3,08
Colomers;207;22;0,01;10,63
Albanyà;170;22;0,01;12,94
Riudaura;524;21;0,01;4,01
Vajol, la;97;21;0,01;21,65
Viladasens;222;20;0,01;9,01
Pedret i Marzà;181;20;0,01;11,05
Parlavà;413;20;0,01;4,84
Torrent;170;19;0,01;11,18
Setcases;187;19;0,01;10,16
Campelles;165;19;0,01;11,52
Foixà;293;16;<0,01;5,46
Sant Andreu Salou;171;15;<0,01;8,77
Llosses, les;202;13;<0,01;6,44
Gombrèn;202;12;<0,01;5,94
Susqueda;97;11;<0,01;11,34
Palau de Santa Eulàlia;128;10;<0,01;7,81
Vallfogona de Ripollès;222;8;<0,01;3,60
Queralbs;197;8;<0,01;4,06
Pardines;169;7;<0,01;4,14
Toses;189;5;<0,01;2,65
Ogassa;228;5;<0,01;2,19
Comarques Gironines;792661;168604;100,00;21,27

