Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;658;668;1326;7,49
De 5 a 9 años;637;600;1237;6,99
De 10 a 14 años;546;506;1052;5,94
De 15 a 20 años;549;440;989;5,59
De 20 a 24 años;584;601;1185;6,69
De 25 a 29 años;655;757;1412;7,98
De 30 a 34 años;760;981;1741;9,83
De 35 a 39 años;858;1008;1866;10,54
De 40 a 44 años;1023;986;2009;11,35
De 44 a 49 años;894;782;1676;9,47
De 50 a 54 años;633;583;1216;6,87
De 55 a 59 años;423;401;824;4,65
De 60 a 64 años;289;259;548;3,10
De 65 a 69 años;150;139;289;1,63
De 70 a 74 años;80;88;168;0,95
De 75 a 79 años;27;54;81;0,46
De 80 a 84 años;15;34;49;0,28
85 años o más;11;26;37;0,21
Total;8792;8913;17705;100,00
%;49,66;50,34;100,00;

