Municipal distribution. 2023
Province: Lleida
Geographical origin: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d230
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,196,4712,064
Alfarràs,405,54,1298,1333
Mollerussa,4.505,45,1082,100
Alguaire,561,12,288,214
Torrelameu,197,11,264,558
Ivars de Noguera,31,10,240,3226
Bellpuig,1.220,10,240,082
Bell-lloc d'Urgell,405,9,216,222
Guissona,3.968,8,192,020
Bellvís,480,8,192,167
Gimenells i el Pla de la Font,159,7,168,440
Vilanova de Segrià,154,6,144,390
Juneda,843,4,096,047
Almenar,431,4,096,093
Other municipalities,44.283,32,769,007
Province: Lleida,88.356,416,10000,047

