Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,69;0,05
De 5 a 9 años;8;6;14;3,94;0,11
De 10 a 14 años;6;10;16;4,51;0,12
De 15 a 20 años;7;15;22;6,20;0,17
De 20 a 24 años;18;21;39;10,99;0,30
De 25 a 29 años;15;17;32;9,01;0,25
De 30 a 34 años;25;25;50;14,08;0,39
De 35 a 39 años;23;30;53;14,93;0,41
De 40 a 44 años;16;17;33;9,30;0,26
De 44 a 49 años;20;18;38;10,70;0,30
De 50 a 54 años;7;8;15;4,23;0,12
De 55 a 59 años;6;6;12;3,38;0,09
De 60 a 64 años;..;..;6;1,69;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;1,69;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,13;0,03
Total;162;193;355;100,00;2,76
%;45,63;54,37;100,00;;

