Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d125&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12757;607;51,18;4,76
Sabadell;27774;131;11,05;0,47
Terrassa;29980;122;10,29;0,41
Cerdanyola del Vallès;5444;94;7,93;1,73
Rubí;10022;47;3,96;0,47
Sant Quirze del Vallès;1052;29;2,45;2,76
Castellar del Vallès;1114;28;2,36;2,51
Matadepera;351;24;2,02;6,84
Ripollet;4749;20;1,69;0,42
Barberà del Vallès;2642;14;1,18;0,53
Montcada i Reixac;4844;13;1,10;0,27
Santa Perpètua de Mogoda;2529;10;0,84;0,40
Vacarisses;322;9;0,76;2,80
Palau-solità i Plegamans;919;8;0,67;0,87
Sentmenat;593;7;0,59;1,18
Castellbisbal;780;5;0,42;0,64
Badia del Vallès;733;4;0,34;0,55
Viladecavalls;192;4;0,34;2,08
Sant Llorenç Savall;133;4;0,34;3,01
Polinyà;597;4;0,34;0,67
Resta de municipis;104;2;0,17;1,92
Vallès Occidental;107631;1186;100,00;1,10

