Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;798;22,84;3,70
Olot;9637;706;20,21;7,33
Salt;12590;250;7,16;1,99
Figueres;13477;222;6,35;1,65
Banyoles;3974;204;5,84;5,13
Blanes;7819;148;4,24;1,89
Roses;6011;100;2,86;1,66
Lloret de Mar;15990;97;2,78;0,61
Castell d'Aro, Platja d'Aro i s'Agaró;4363;95;2,72;2,18
Sils;880;83;2,38;9,43
Maçanet de la Selva;1087;80;2,29;7,36
Castelló d'Empúries;5298;76;2,18;1,43
Sant Feliu de Guíxols;4396;48;1,37;1,09
Santa Coloma de Farners;2936;47;1,35;1,60
Palamós;2759;45;1,29;1,63
Palafrugell;5661;38;1,09;0,67
Torroella de Montgrí;3412;33;0,94;0,97
Bisbal d'Empordà, la;2298;32;0,92;1,39
Ripoll;1694;31;0,89;1,83
Jonquera, la;1169;25;0,72;2,14
Calonge i Sant Antoni;2721;25;0,72;0,92
Cassà de la Selva;1847;24;0,69;1,30
Tossa de Mar;1557;23;0,66;1,48
Sant Hilari Sacalm;1164;19;0,54;1,63
Sarrià de Ter;416;17;0,49;4,09
Llançà;782;17;0,49;2,17
Llagostera;1583;16;0,46;1,01
Hostalric;606;15;0,43;2,48
Escala, l';3261;15;0,43;0,46
Caldes de Malavella;850;14;0,40;1,65
Celrà;1110;8;0,23;0,72
Breda;417;8;0,23;1,92
Arbúcies;1493;8;0,23;0,54
Vidreres;1315;7;0,20;0,53
Sant Joan de les Abadesses;297;7;0,20;2,36
Riudarenes;298;7;0,20;2,35
Riells i Viabrea;306;7;0,20;2,29
Pals;550;7;0,20;1,27
Vilamalla;71;6;0,17;8,45
Vilafant;376;6;0,17;1,60
Quart;236;6;0,17;2,54
Palau-saverdera;386;6;0,17;1,55
Anglès;1334;6;0,17;0,45
Santa Cristina d'Aro;1064;5;0,14;0,47
Sant Miquel de Fluvià;125;5;0,14;4,00
Sant Julià de Ramis;354;5;0,14;1,41
Sant Gregori;270;5;0,14;1,85
Bescanó;289;5;0,14;1,73
Cadaqués;693;4;0,11;0,58
Resta de municipis;15804;33;0,94;0,21
Comarques Gironines;168604;3494;100,00;2,07

