Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;77;64,71;0,36
Salt;12590;10;8,40;0,08
Llagostera;1583;10;8,40;0,63
Cassà de la Selva;1847;6;5,04;0,32
Sarrià de Ter;416;5;4,20;1,20
Campllong;24;4;3,36;16,67
Bescanó;289;4;3,36;1,38
Resta de municipis;3420;3;2,52;0,09
Gironès;41747;119;100,00;0,29

