Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d142
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;58;8,24;0,81
Salou;10002;54;7,67;0,54
Tarragona;27257;49;6,96;0,18
Amposta;4520;45;6,39;1,00
Batea;224;32;4,55;14,29
Reus;19615;31;4,40;0,16
Mont-roig del Camp;3805;30;4,26;0,79
Cambrils;7404;30;4,26;0,41
Ametlla de Mar, l';1730;27;3,84;1,56
Calafell;6264;25;3,55;0,40
Santa Bàrbara;592;24;3,41;4,05
Deltebre;1366;22;3,12;1,61
Ràpita, la;2663;22;3,12;0,83
Móra la Nova;705;21;2,98;2,98
Sant Jaume d'Enveja;327;18;2,56;5,50
Vila-seca;3802;18;2,56;0,47
Perelló, el;822;16;2,27;1,95
Valls;4207;15;2,13;0,36
Roquetes;1327;14;1,99;1,06
Alcanar;2094;13;1,85;0,62
Ulldecona;1725;10;1,42;0,58
Móra d'Ebre;1097;10;1,42;0,91
Bisbal del Penedès, la;351;10;1,42;2,85
Benifallet;119;9;1,28;7,56
Cunit;2816;8;1,14;0,28
Aldea, l';1067;7;0,99;0,66
Camarles;579;7;0,99;1,21
Montbrió del Camp;340;6;0,85;1,76
Vendrell, el;6463;5;0,71;0,08
Pobla de Montornès, la;327;5;0,71;1,53
Falset;433;5;0,71;1,15
Aiguamúrcia;101;5;0,71;4,95
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,57;0,32
Morell, el;535;4;0,57;0,75
Benissanet;280;4;0,57;1,43
Resto de municipios;28014;41;5,82;0,15
Provincia: Tarragona;151436;704;100,00;0,46

