Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;42;84;4,93;0,12
De 5 a 9 anys;41;49;90;5,28;0,13
De 10 a 14 anys;51;37;88;5,16;0,13
De 15 a 19 anys;29;34;63;3,70;0,09
De 20 a 24 anys;36;53;89;5,22;0,13
De 25 a 29 anys;44;64;108;6,33;0,16
De 30 a 34 anys;95;108;203;11,91;0,30
De 35 a 39 anys;93;152;245;14,37;0,36
De 40 a 44 anys;115;105;220;12,90;0,33
De 45 a 49 anys;103;76;179;10,50;0,26
De 50 a 54 anys;75;65;140;8,21;0,21
De 55 a 59 anys;45;45;90;5,28;0,13
De 60 a 64 anys;19;29;48;2,82;0,07
De 65 a 69 anys;23;20;43;2,52;0,06
De 70 a 74 anys;5;6;11;0,65;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;817;888;1705;100,00;2,52
%;47,92;52,08;100,00;;

