Foreign population by age and sex. 2021
Vallès Occidental
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,32,78,853,007
5-9 years,31,25,56,613,005
10-14 years,37,28,65,711,006
15-19 years,41,22,63,689,006
20-24 years,59,13,72,788,007
25-29 years,70,20,90,985,008
30-34 years,59,25,84,919,008
35-39 years,75,40,115,1258,011
40-44 years,75,25,100,1094,009
45-49 years,65,16,81,886,008
50-54 years,41,7,48,525,004
55-59 years,..,..,35,383,003
60-64 years,..,..,14,153,001
65-69 years,..,..,7,077,<001
70-74 years,..,..,4,044,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,655,259,914,10000,085
%,7166,2834,10000,,

