Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,88;0,07
De 5 a 9 anys;5;8;13;4,15;0,10
De 10 a 14 anys;11;8;19;6,07;0,14
De 15 a 19 anys;8;13;21;6,71;0,16
De 20 a 24 anys;9;12;21;6,71;0,16
De 25 a 29 anys;14;12;26;8,31;0,19
De 30 a 34 anys;25;21;46;14,70;0,34
De 35 a 39 anys;11;22;33;10,54;0,24
De 40 a 44 anys;16;15;31;9,90;0,23
De 45 a 49 anys;12;15;27;8,63;0,20
De 50 a 54 anys;4;6;10;3,19;0,07
De 55 a 59 anys;5;12;17;5,43;0,13
De 60 a 64 anys;..;..;11;3,51;0,08
De 65 a 69 anys;..;..;9;2,88;0,07
De 70 a 74 anys;..;..;9;2,88;0,07
De 75 a 79 anys;..;..;7;2,24;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;181;313;100,00;2,32
%;42,17;57,83;100,00;;

