Població estrangera a 1 de gener. Per municipis. 2023
Alt Camp
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4207;19;24,36;0,45
Alcover;584;13;16,67;2,23
Vila-rodona;239;11;14,10;4,60
Mont-ral;24;7;8,97;29,17
Cabra del Camp;161;5;6,41;3,11
Puigpelat;70;4;5,13;5,71
Pla de Santa Maria, el;217;4;5,13;1,84
Resta de municipis;948;15;19,23;1,58
Alt Camp;6450;78;100,00;1,21

