Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;129;241;3,21;0,03
De 5 a 9 anys;129;124;253;3,37;0,03
De 10 a 14 anys;164;135;299;3,98;0,03
De 15 a 19 anys;119;106;225;3,00;0,02
De 20 a 24 anys;131;184;315;4,19;0,03
De 25 a 29 anys;276;492;768;10,23;0,08
De 30 a 34 anys;371;759;1130;15,05;0,12
De 35 a 39 anys;403;909;1312;17,47;0,14
De 40 a 44 anys;426;727;1153;15,35;0,12
De 45 a 49 anys;363;401;764;10,17;0,08
De 50 a 54 anys;211;174;385;5,13;0,04
De 55 a 59 anys;144;115;259;3,45;0,03
De 60 a 64 anys;120;79;199;2,65;0,02
De 65 a 69 anys;65;51;116;1,54;0,01
De 70 a 74 anys;26;30;56;0,75;<0,01
De 75 a 79 anys;7;16;23;0,31;<0,01
De 80 a 84 anys;..;..;9;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;3071;4438;7509;100,00;0,79
%;40,90;59,10;100,00;;

