Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d208&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;3,42;<0,01
De 5 a 9 años;..;..;7;2,17;<0,01
De 10 a 14 años;..;..;8;2,48;<0,01
De 15 a 20 años;..;..;9;2,80;<0,01
De 20 a 24 años;28;23;51;15,84;0,02
De 25 a 29 años;38;25;63;19,57;0,02
De 30 a 34 años;28;16;44;13,66;0,01
De 35 a 39 años;27;16;43;13,35;0,01
De 40 a 44 años;25;9;34;10,56;0,01
De 44 a 49 años;12;9;21;6,52;<0,01
De 50 a 54 años;..;..;11;3,42;<0,01
De 55 a 59 años;..;..;7;2,17;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,24;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;123;322;100,00;0,10
%;61,80;38,20;100,00;;

