Foreign population by county. 2023
Catalonia
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d228
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,2.367,101,3670
Alt Empordà,37.244,11.210,479,3010
Alt Penedès,12.790,5.311,227,4152
Alt Urgell,2.947,321,014,1089
Alta Ribagorça,561,133,006,2371
Anoia,12.844,5.220,223,4064
Aran,1.865,137,006,735
Bages,24.611,9.644,412,3919
Baix Camp,36.075,11.382,486,3155
Baix Ebre,15.556,4.322,185,2778
Baix Empordà,30.066,9.243,395,3074
Baix Llobregat,99.044,18.336,783,1851
Baix Penedès,19.194,6.021,257,3137
Barcelonès,521.942,30.391,1298,582
Berguedà,4.425,1.327,057,2999
Cerdanya,3.149,233,010,740
Conca de Barberà,2.637,822,035,3117
Garraf,25.757,3.089,132,1199
Garrigues,2.865,766,033,2674
Garrotxa,11.878,1.448,062,1219
Gironès,41.747,9.543,408,2286
Maresme,60.524,14.475,618,2392
Moianès,1.478,87,004,589
Montsià,13.523,2.893,124,2139
Noguera,7.551,1.582,068,2095
Osona,29.182,9.093,389,3116
Pallars Jussà,2.069,477,020,2305
Pallars Sobirà,778,63,003,810
Pla d'Urgell,8.030,2.060,088,2565
Pla de l'Estany,4.946,1.278,055,2584
Priorat,1.199,344,015,2869
Ribera d'Ebre,3.951,1.134,048,2870
Ripollès,3.114,1.153,049,3703
Segarra,6.889,856,037,1243
Segrià,45.019,9.495,406,2109
Selva,39.609,5.968,255,1507
Solsonès,1.648,550,023,3337
Tarragonès,51.158,12.760,545,2494
Terra Alta,1.693,90,004,532
Urgell,7.785,2.428,104,3119
Vallès Occidental,115.878,26.868,1148,2319
Vallès Oriental,42.310,9.134,390,2159
Total,1.361.981,234.054,10000,1718

