Municipal distribution. 2023
Catalonia
Geographical origin: Greece
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d111
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.404,6679,036
Sant Cugat del Vallès,14.207,60,285,042
"Hospitalet de Llobregat, l'",67.574,44,209,007
Castelldefels,15.589,32,152,021
Tarragona,27.257,32,152,012
Badalona,36.560,28,133,008
Girona,21.578,22,105,010
Salou,10.002,20,095,020
Terrassa,31.437,19,090,006
Gavà,5.850,18,086,031
Cerdanyola del Vallès,6.192,17,081,027
Sabadell,29.953,17,081,006
Sitges,8.448,16,076,019
Sant Just Desvern,2.477,15,071,061
Esplugues de Llobregat,6.775,12,057,018
Viladecavalls,202,11,052,545
Rubí,10.928,11,052,010
"Vendrell, el",6.463,11,052,017
Vilanova i la Geltrú,8.454,9,043,011
Lloret de Mar,15.990,9,043,006
Lleida,30.714,9,043,003
Santa Coloma de Gramenet,26.629,8,038,003
Cornellà de Llobregat,14.888,8,038,005
"Masnou, el",2.854,7,033,025
Viladecans,5.858,6,029,010
Cambrils,7.404,6,029,008
Sant Adrià de Besòs,6.519,5,024,008
Òdena,206,5,024,243
Montgat,1.375,5,024,036
Manresa,15.508,5,024,003
Igualada,5.589,5,024,009
Reus,19.615,5,024,003
Vic,14.202,4,019,003
Sant Pere de Ribes,5.125,4,019,008
Sant Joan Despí,3.230,4,019,012
Montornès del Vallès,1.966,4,019,020
Mataró,21.654,4,019,002
"Garriga, la",1.533,4,019,026
Cardedeu,1.302,4,019,031
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,4,019,009
Blanes,7.819,4,019,005
Torredembarra,3.216,4,019,012
Calafell,6.264,4,019,006
Other municipalities,443.552,177,842,004
Catalonia,1.361.981,2.102,10000,015

