Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;7873;39,37;25,63
Tàrrega;4326;1618;8,09;37,40
Mollerussa;4505;1388;6,94;30,81
Balaguer;4280;1298;6,49;30,33
Cervera;2164;672;3,36;31,05
Alcarràs;3283;644;3,22;19,62
Aitona;875;603;3,02;68,91
Almacelles;1571;542;2,71;34,50
Bellpuig;1220;451;2,26;36,97
Soses;507;333;1,67;65,68
Borges Blanques, les;999;317;1,59;31,73
Seròs;519;261;1,31;50,29
Agramunt;1022;250;1,25;24,46
Guissona;3968;221;1,11;5,57
Granja d'Escarp, la;267;205;1,03;76,78
Ponts;612;199;1,00;32,52
Juneda;843;190;0,95;22,54
Torregrossa;421;152;0,76;36,10
Torres de Segre;731;137;0,69;18,74
Bell-lloc d'Urgell;405;133;0,67;32,84
Linyola;418;109;0,55;26,08
Granadella, la;170;97;0,49;57,06
Massalcoreig;142;95;0,48;66,90
Barbens;338;95;0,48;28,11
Torrefarrera;675;82;0,41;12,15
Alcoletge;537;80;0,40;14,90
Fuliola, la;179;78;0,39;43,58
Artesa de Lleida;214;77;0,39;35,98
Alfarràs;405;77;0,39;19,01
Sant Guim de Freixenet;208;76;0,38;36,54
Golmés;244;75;0,38;30,74
Ivars d'Urgell;303;67;0,34;22,11
Rosselló;518;65;0,33;12,55
Artesa de Segre;827;65;0,33;7,86
Corbins;227;64;0,32;28,19
Albatàrrec;481;64;0,32;13,31
Bellvís;480;62;0,31;12,92
Alpicat;451;57;0,29;12,64
Tornabous;234;53;0,27;22,65
Palau d'Anglesola, el;229;44;0,22;19,21
Albi, l';61;41;0,21;67,21
Vallfogona de Balaguer;262;40;0,20;15,27
Gimenells i el Pla de la Font;159;39;0,20;24,53
Arbeca;348;38;0,19;10,92
Poal, el;72;37;0,19;51,39
Verdú;92;35;0,18;38,04
Sunyer;73;35;0,18;47,95
Sudanell;116;34;0,17;29,31
Castellserà;105;34;0,17;32,38
Castellnou de Seana;91;34;0,17;37,36
Alguaire;561;34;0,17;6,06
Guimerà;48;33;0,17;68,75
Soleràs, el;44;32;0,16;72,73
Almenar;431;30;0,15;6,96
Torà;198;24;0,12;12,12
Granyena de les Garrigues;30;24;0,12;80,00
Anglesola;195;23;0,12;11,79
Belianes;59;21;0,11;35,59
Sidamon;76;20;0,10;26,32
Miralcamp;166;19;0,10;11,45
Bovera;36;19;0,10;52,78
Vilanova de Bellpuig;147;18;0,09;12,24
Preixana;37;18;0,09;48,65
Vilanova de Meià;82;17;0,09;20,73
Castelldans;101;17;0,09;16,83
Benavent de Segrià;181;16;0,08;8,84
Torre-serona;71;15;0,08;21,13
Juncosa;43;14;0,07;32,56
Fondarella;59;14;0,07;23,73
Vilanova de la Barca;249;13;0,07;5,22
Aspa;29;13;0,07;44,83
Alfés;20;13;0,07;65,00
Bellcaire d'Urgell;133;12;0,06;9,02
Alamús, els;117;11;0,06;9,40
Penelles;33;10;0,05;30,30
Algerri;42;9;0,05;21,43
Albagés, l';15;9;0,05;60,00
Vilagrassa;111;8;0,04;7,21
Puigverd de Lleida;107;8;0,04;7,48
Àger;78;8;0,04;10,26
Ribera d'Ondara;15;7;0,04;46,67
Puigverd d'Agramunt;78;7;0,04;8,97
Castelló de Farfanya;77;7;0,04;9,09
Albesa;309;7;0,04;2,27
Vilosell, el;19;6;0,03;31,58
Maials;184;6;0,03;3,26
Cervià de les Garrigues;30;6;0,03;20,00
Avellanes i Santa Linya, les;27;6;0,03;22,22
Vilanova de Segrià;154;5;0,03;3,25
Os de Balaguer;63;5;0,03;7,94
Vinaixa;25;4;0,02;16,00
Térmens;173;4;0,02;2,31
Sarroca de Lleida;26;4;0,02;15,38
Llardecans;18;4;0,02;22,22
Floresta, la;10;4;0,02;40,00
Espluga Calba, l';23;4;0,02;17,39
Cogul, el;19;4;0,02;21,05
Resta de municipis;1499;51;0,26;3,40
Ponent;78139;19999;100,00;25,59

