Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;102;229;4,43;0,23
De 5 a 9 años;159;134;293;5,67;0,30
De 10 a 14 años;150;142;292;5,65;0,29
De 15 a 20 años;121;115;236;4,57;0,24
De 20 a 24 años;120;113;233;4,51;0,24
De 25 a 29 años;146;166;312;6,04;0,32
De 30 a 34 años;197;293;490;9,48;0,49
De 35 a 39 años;295;444;739;14,30;0,75
De 40 a 44 años;329;382;711;13,76;0,72
De 44 a 49 años;307;250;557;10,78;0,56
De 50 a 54 años;227;196;423;8,19;0,43
De 55 a 59 años;123;152;275;5,32;0,28
De 60 a 64 años;97;98;195;3,77;0,20
De 65 a 69 años;43;59;102;1,97;0,10
De 70 a 74 años;21;30;51;0,99;0,05
De 75 a 79 años;6;13;19;0,37;0,02
De 80 a 84 años;4;4;8;0,15;<0,01
85 años o más;..;..;..;..;..
Total;2472;2695;5167;100,00;5,22
%;47,84;52,16;100,00;;

