Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1259;1255;2514;6,33
De 5 a 9 anys;1179;1075;2254;5,68
De 10 a 14 anys;1098;939;2037;5,13
De 15 a 19 anys;1222;902;2124;5,35
De 20 a 24 anys;1795;1419;3214;8,10
De 25 a 29 anys;2143;1970;4113;10,36
De 30 a 34 anys;2271;2234;4505;11,35
De 35 a 39 anys;2233;2223;4456;11,22
De 40 a 44 anys;2445;2082;4527;11,40
De 45 a 49 anys;1924;1523;3447;8,68
De 50 a 54 anys;1365;1102;2467;6,21
De 55 a 59 anys;841;768;1609;4,05
De 60 a 64 anys;513;537;1050;2,64
De 65 a 69 anys;311;353;664;1,67
De 70 a 74 anys;150;197;347;0,87
De 75 a 79 anys;61;109;170;0,43
De 80 a 84 anys;44;88;132;0,33
85 anys o més;34;39;73;0,18
Total;20888;18815;39703;100,00
%;52,61;47,39;100,00;

