Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,05;0,04
De 5 a 9 anys;12;9;21;7,12;0,10
De 10 a 14 anys;..;..;8;2,71;0,04
De 15 a 19 anys;..;..;12;4,07;0,06
De 20 a 24 anys;5;10;15;5,08;0,07
De 25 a 29 anys;25;26;51;17,29;0,25
De 30 a 34 anys;27;23;50;16,95;0,24
De 35 a 39 anys;18;22;40;13,56;0,20
De 40 a 44 anys;10;12;22;7,46;0,11
De 45 a 49 anys;7;11;18;6,10;0,09
De 50 a 54 anys;5;11;16;5,42;0,08
De 55 a 59 anys;..;..;7;2,37;0,03
De 60 a 64 anys;4;6;10;3,39;0,05
De 65 a 69 anys;..;..;7;2,37;0,03
De 70 a 74 anys;..;..;4;1,36;0,02
De 75 a 79 anys;..;..;4;1,36;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;162;295;100,00;1,44
%;45,08;54,92;100,00;;

