Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;18677;45,99;2,22
Comarques Gironines;168604;8908;21,93;5,28
Camp de Tarragona;97519;3982;9,80;4,08
Terres de l'Ebre;34723;867;2,13;2,50
Ponent;78139;3905;9,61;5,00
Comarques Centrals;61780;1666;4,10;2,70
Alt Pirineu i Aran;11369;366;0,90;3,22
Penedès;69760;2244;5,53;3,22
Total;1361981;40615;100,00;2,98

