Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d412
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;5,20;<0,01
De 5 a 9 anys;..;..;12;4,80;<0,01
De 10 a 14 anys;..;..;12;4,80;<0,01
De 15 a 19 anys;..;..;8;3,20;<0,01
De 20 a 24 anys;15;7;22;8,80;<0,01
De 25 a 29 anys;29;13;42;16,80;<0,01
De 30 a 34 anys;19;10;29;11,60;<0,01
De 35 a 39 anys;17;9;26;10,40;<0,01
De 40 a 44 anys;18;4;22;8,80;<0,01
De 45 a 49 anys;..;..;19;7,60;<0,01
De 50 a 54 anys;13;4;17;6,80;<0,01
De 55 a 59 anys;..;..;8;3,20;<0,01
De 60 a 64 anys;..;..;7;2,80;<0,01
De 65 a 69 anys;..;..;4;1,60;<0,01
De 70 a 74 anys;..;..;4;1,60;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;68;250;100,00;0,02
%;72,80;27,20;100,00;;

