Población extranjera a 1 de enero. Por municipios. 2023
Terra Alta
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Gandesa;728;79;48,17;10,85
Pobla de Massaluca, la;67;30;18,29;44,78
Horta de Sant Joan;160;14;8,54;8,75
Batea;224;10;6,10;4,46
Fatarella, la;43;7;4,27;16,28
Corbera d'Ebre;173;7;4,27;4,05
Pinell de Brai, el;148;6;3,66;4,05
Vilalba dels Arcs;32;5;3,05;15,62
Arnes;29;5;3,05;17,24
Resto de municipios;89;1;0,61;1,12
Terra Alta;1693;164;100,00;9,69

