Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;32;77;5,12;<0,01
De 5 a 9 años;29;31;60;3,99;<0,01
De 10 a 14 años;36;19;55;3,66;<0,01
De 15 a 20 años;45;11;56;3,73;<0,01
De 20 a 24 años;67;14;81;5,39;<0,01
De 25 a 29 años;89;27;116;7,72;<0,01
De 30 a 34 años;73;31;104;6,92;<0,01
De 35 a 39 años;118;41;159;10,58;0,01
De 40 a 44 años;211;35;246;16,37;0,02
De 44 a 49 años;199;23;222;14,77;0,02
De 50 a 54 años;128;13;141;9,38;0,01
De 55 a 59 años;103;5;108;7,19;<0,01
De 60 a 64 años;..;..;44;2,93;<0,01
De 65 a 69 años;..;..;27;1,80;<0,01
De 70 a 74 años;..;..;7;0,47;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1217;286;1503;100,00;0,12
%;80,97;19,03;100,00;;

