Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Castelldefels;68327;15589;15,74;22,82
Cornellà de Llobregat;90076;14888;15,03;16,53
Sant Boi de Llobregat;83667;9205;9,29;11,00
Esplugues de Llobregat;46968;6775;6,84;14,42
Prat de Llobregat, el;65409;6636;6,70;10,15
Viladecans;66615;5858;5,91;8,79
Gavà;47498;5850;5,91;12,32
Martorell;28643;5022;5,07;17,53
Sant Feliu de Llobregat;45956;4236;4,28;9,22
Sant Joan Despí;34552;3230;3,26;9,35
Sant Andreu de la Barca;26862;2629;2,65;9,79
Sant Vicenç dels Horts;28422;2615;2,64;9,20
Sant Just Desvern;20478;2477;2,50;12,10
Olesa de Montserrat;24458;2305;2,33;9,42
Molins de Rei;26568;1941;1,96;7,31
Esparreguera;22392;1905;1,92;8,51
Corbera de Llobregat;15529;1563;1,58;10,07
Vallirana;15795;1075;1,09;6,81
Abrera;12821;890;0,90;6,94
Pallejà;11715;760;0,77;6,49
Cervelló;9461;709;0,72;7,49
Begues;7429;576;0,58;7,75
Sant Esteve Sesrovires;7889;476;0,48;6,03
Santa Coloma de Cervelló;8373;376;0,38;4,49
Papiol, el;4318;371;0,37;8,59
Torrelles de Llobregat;6217;358;0,36;5,76
Palma de Cervelló, la;3036;226;0,23;7,44
Collbató;4823;212;0,21;4,40
Sant Climent de Llobregat;4190;163;0,16;3,89
Castellví de Rosanes;2085;128;0,13;6,14
Baix Llobregat;840572;99044;100,00;11,78

