Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,46;0,02
De 5 a 9 anys;..;..;9;3,11;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;9;11;20;6,92;0,04
De 20 a 24 anys;17;32;49;16,96;0,10
De 25 a 29 anys;16;22;38;13,15;0,07
De 30 a 34 anys;12;25;37;12,80;0,07
De 35 a 39 anys;16;18;34;11,76;0,07
De 40 a 44 anys;12;22;34;11,76;0,07
De 45 a 49 anys;7;17;24;8,30;0,05
De 50 a 54 anys;..;..;13;4,50;0,03
De 55 a 59 anys;..;..;5;1,73;<0,01
De 60 a 64 anys;..;..;7;2,42;0,01
De 65 a 69 anys;..;..;5;1,73;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;186;289;100,00;0,56
%;35,64;64,36;100,00;;

