Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;919;30,68;0,24
Hospitalet de Llobregat, l';67574;189;6,31;0,28
Lloret de Mar;15990;106;3,54;0,66
Calafell;6264;102;3,41;1,63
Salou;10002;96;3,21;0,96
Blanes;7819;95;3,17;1,21
Badalona;36560;90;3,01;0,25
Reus;19615;73;2,44;0,37
Tarragona;27257;63;2,10;0,23
Castelldefels;15589;58;1,94;0,37
Gavà;5850;52;1,74;0,89
Mataró;21654;43;1,44;0,20
Cunit;2816;42;1,40;1,49
Vilanova i la Geltrú;8454;36;1,20;0,43
Cambrils;7404;35;1,17;0,47
Mont-roig del Camp;3805;30;1,00;0,79
Sitges;8448;29;0,97;0,34
Terrassa;31437;28;0,93;0,09
Sant Pere de Ribes;5125;27;0,90;0,53
Sant Cugat del Vallès;14207;27;0,90;0,19
Calella;3936;27;0,90;0,69
Lleida;30714;25;0,83;0,08
Vila-seca;3802;24;0,80;0,63
Vendrell, el;6463;24;0,80;0,37
Esplugues de Llobregat;6775;23;0,77;0,34
Cornellà de Llobregat;14888;23;0,77;0,15
Sant Boi de Llobregat;9205;22;0,73;0,24
Sabadell;29953;21;0,70;0,07
Santa Coloma de Gramenet;26629;20;0,67;0,08
Riudoms;949;20;0,67;2,11
Pineda de Mar;4459;17;0,57;0,38
Massanes;66;17;0,57;25,76
Girona;21578;17;0,57;0,08
Viladecans;5858;15;0,50;0,26
Prat de Llobregat, el;6636;14;0,47;0,21
Borges Blanques, les;999;14;0,47;1,40
Vidreres;1315;13;0,43;0,99
Sant Adrià de Besòs;6519;12;0,40;0,18
Maçanet de la Selva;1087;12;0,40;1,10
Malgrat de Mar;2461;11;0,37;0,45
Torredembarra;3216;11;0,37;0,34
Vilafranca del Penedès;5753;10;0,33;0,17
Barberà del Vallès;2836;10;0,33;0,35
Igualada;5589;10;0,33;0,18
Cubelles;2149;10;0,33;0,47
Llagostera;1583;10;0,33;0,63
Ripollet;5081;9;0,30;0,18
Olivella;1051;9;0,30;0,86
Tortosa;7199;9;0,30;0,13
Piera;1545;8;0,27;0,52
Montgat;1375;8;0,27;0,58
Molins de Rei;1941;8;0,27;0,41
Tossa de Mar;1557;8;0,27;0,51
Figueres;13477;8;0,27;0,06
Vandellòs i l'Hospitalet de l'Infant;1264;8;0,27;0,63
Manresa;15508;7;0,23;0,05
Franqueses del Vallès, les;2252;7;0,23;0,31
Planoles;37;7;0,23;18,92
Ampolla, l';896;7;0,23;0,78
Roda de Berà;1186;7;0,23;0,59
Tordera;1888;6;0,20;0,32
Cerdanyola del Vallès;6192;6;0,20;0,10
Montmaneu;30;6;0,20;20,00
Masquefa;649;6;0,20;0,92
Olot;9637;6;0,20;0,06
Anglès;1334;6;0,20;0,45
Ràpita, la;2663;6;0,20;0,23
Vallromanes;226;5;0,17;2,21
Teià;609;5;0,17;0,82
Sant Joan Despí;3230;5;0,17;0,15
Rubí;10928;5;0,17;0,05
Premià de Mar;3854;5;0,17;0,13
Pallejà;760;5;0,17;0,66
Mollet del Vallès;6618;5;0,17;0,08
Masnou, el;2854;5;0,17;0,18
Esparreguera;1905;5;0,17;0,26
Castelló d'Empúries;5298;5;0,17;0,09
Calonge i Sant Antoni;2721;5;0,17;0,18
Valls;4207;5;0,17;0,12
Ulldecona;1725;5;0,17;0,29
Santa Margarida de Montbui;1267;4;0,13;0,32
Roca del Vallès, la;547;4;0,13;0,73
Montesquiu;147;4;0,13;2,72
Llacuna, la;130;4;0,13;3,08
Gallifa;22;4;0,13;18,18
Cervelló;709;4;0,13;0,56
Cadaqués;693;4;0,13;0,58
Artesa de Segre;827;4;0,13;0,48
Camarles;579;4;0,13;0,69
Morell, el;535;4;0,13;0,75
Gandesa;728;4;0,13;0,55
Flix;457;4;0,13;0,88
Resta de municipis;327695;158;5,28;0,05
Catalunya;1361981;2995;100,00;0,22

