Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Túnez
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d248
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;2,12;<0,01
De 5 a 9 años;5;7;12;2,31;<0,01
De 10 a 14 años;..;..;10;1,92;<0,01
De 15 a 20 años;4;8;12;2,31;<0,01
De 20 a 24 años;101;40;141;27,12;0,04
De 25 a 29 años;85;45;130;25,00;0,03
De 30 a 34 años;42;32;74;14,23;0,02
De 35 a 39 años;15;16;31;5,96;<0,01
De 40 a 44 años;17;13;30;5,77;<0,01
De 44 a 49 años;15;8;23;4,42;<0,01
De 50 a 54 años;11;4;15;2,88;<0,01
De 55 a 59 años;..;..;13;2,50;<0,01
De 60 a 64 años;..;..;6;1,15;<0,01
De 65 a 69 años;..;..;5;0,96;<0,01
De 70 a 74 años;..;..;7;1,35;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;332;188;520;100,00;0,14
%;63,85;36,15;100,00;;

