Població estrangera a 1 de gener. Per continents. 2023
Província: Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;16522;17072;33594;38,02;100,00
Unió Europea (27);13715;13431;27146;30,72;80,81
Europa central i oriental;2502;3382;5884;6,66;17,52
Resta d'Europa;305;258;563;0,64;1,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;24507;12268;36775;41,62;100,00
Àfrica oriental;24;11;35;0,04;0,10
Àfrica central;278;278;556;0,63;1,51
Àfrica del Nord;13174;8736;21910;24,80;59,58
Àfrica del Sud;..;..;6;<0,01;0,02
Àfrica occidental;11022;3239;14261;16,14;38,78
No hi consta país;..;..;7;<0,01;0,02
 ;;;;;
Amèrica;6278;7847;14125;15,99;100,00
Amèrica del Nord;62;64;126;0,14;0,89
Amèrica Central;476;943;1419;1,61;10,05
Carib;570;631;1201;1,36;8,50
Amèrica del Sud;5168;6204;11372;12,87;80,51
No hi consta país;..;..;7;<0,01;0,05
 ;;;;;
Àsia;2279;1543;3822;4,33;100,00
Àsia central;7;9;16;0,02;0,42
Àsia oriental;794;783;1577;1,78;41,26
Àsia del Sud;1365;628;1993;2,26;52,15
Àsia del Sud-est;46;73;119;0,13;3,11
Orient Mitjà;67;48;115;0,13;3,01
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;5;13;0,01;100,00
Austràlia i Nova Zelanda;8;5;13;0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;15;12;27;0,03;100,00
 ;;;;;
Total;49609;38747;88356;100,00;..

