Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Turquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d436
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;252;16,15;0,46
Eixample;71273;420;26,92;0,59
Sants-Montjuïc;45904;86;5,51;0,19
Les Corts;13253;72;4,62;0,54
Sarrià-Sant Gervasi;23850;177;11,35;0,74
Gràcia;26941;162;10,38;0,60
Horta-Guinardó;32409;49;3,14;0,15
Nou Barris;36951;39;2,50;0,11
Sant Andreu;24869;38;2,44;0,15
Sant Martí;54790;265;16,99;0,48
Total;384660;1560;100,00;0,41

