Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;4267;41,90;26,69
Blanes;7819;1619;15,90;20,71
Santa Coloma de Farners;2936;918;9,01;31,27
Vidreres;1315;470;4,62;35,74
Tossa de Mar;1557;403;3,96;25,88
Maçanet de la Selva;1087;398;3,91;36,61
Arbúcies;1493;367;3,60;24,58
Caldes de Malavella;850;288;2,83;33,88
Sils;880;259;2,54;29,43
Sant Hilari Sacalm;1164;244;2,40;20,96
Anglès;1334;165;1,62;12,37
Riudarenes;298;162;1,59;54,36
Riells i Viabrea;306;116;1,14;37,91
Riudellots de la Selva;288;95;0,93;32,99
Vilobí d'Onyar;316;78;0,77;24,68
Hostalric;606;72;0,71;11,88
Cellera de Ter, la;185;40;0,39;21,62
Breda;417;40;0,39;9,59
Amer;300;39;0,38;13,00
Fogars de la Selva;76;34;0,33;44,74
Sant Julià del Llor i Bonmatí;199;31;0,30;15,58
Sant Feliu de Buixalleu;51;26;0,26;50,98
Massanes;66;23;0,23;34,85
Brunyola i Sant Martí Sapresa;39;12;0,12;30,77
Susqueda;11;9;0,09;81,82
Osor;26;9;0,09;34,62
Selva;39609;10184;100,00;25,71

