Població estrangera a 1 de gener. Per municipis. 2023
Ripollès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1694;120;28,64;7,08
Camprodon;389;83;19,81;21,34
Vilallonga de Ter;72;56;13,37;77,78
Sant Joan de les Abadesses;297;48;11,46;16,16
Ribes de Freser;177;26;6,21;14,69
Campdevànol;205;21;5,01;10,24
Llanars;76;14;3,34;18,42
Setcases;19;10;2,39;52,63
Sant Pau de Segúries;47;9;2,15;19,15
Molló;24;7;1,67;29,17
Vallfogona de Ripollès;8;5;1,19;62,50
Gombrèn;12;5;1,19;41,67
Llosses, les;13;4;0,95;30,77
Campelles;19;4;0,95;21,05
Resta de municipis;62;7;1,67;11,29
Ripollès;3114;419;100,00;13,46

