Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;13636;67,26;1,62
Comarques Gironines;168604;2731;13,47;1,62
Camp de Tarragona;97519;1332;6,57;1,37
Terres de l'Ebre;34723;565;2,79;1,63
Ponent;78139;114;0,56;0,15
Comarques Centrals;61780;230;1,13;0,37
Alt Pirineu i Aran;11369;110;0,54;0,97
Penedès;69760;1557;7,68;2,23
Total;1361981;20275;100,00;1,49

