Població estrangera a 1 de gener. Per continents. 2022
Vallès Oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4668;4670;9338;24,32;100,00
Unió Europea (27);3619;3307;6926;18,04;74,17
Europa central i oriental;729;1123;1852;4,82;19,83
Resta d'Europa;319;240;559;1,46;5,99
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9097;5262;14359;37,40;100,00
Àfrica oriental;7;9;16;0,04;0,11
Àfrica central;34;42;76;0,20;0,53
Àfrica del Nord;5105;3978;9083;23,66;63,26
Àfrica del Sud;..;..;9;0,02;0,06
Àfrica occidental;3944;1230;5174;13,48;36,03
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4845;6290;11135;29,00;100,00
Amèrica del Nord;72;102;174;0,45;1,56
Amèrica Central;520;1170;1690;4,40;15,18
Carib;451;474;925;2,41;8,31
Amèrica del Sud;3802;4544;8346;21,74;74,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1970;1553;3523;9,18;100,00
Àsia central;..;..;8;0,02;0,23
Àsia oriental;869;884;1753;4,57;49,76
Àsia del Sud;1012;536;1548;4,03;43,94
Àsia del Sud-est;41;97;138;0,36;3,92
Orient Mitjà;47;29;76;0,20;2,16
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;20;0,05;100,00
Austràlia i Nova Zelanda;..;..;20;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;9;7;16;0,04;100,00
 ;;;;;
Total;20606;17785;38391;100,00;..

