Población extranjera a 1 de enero. Por países. 2023
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;624;176;800;55,94;3,10
Mali;158;46;204;14,27;2,41
Gambia;107;22;129;9,02;0,79
Guinea;84;34;118;8,25;3,02
Mauritania;48;21;69;4,83;4,38
Ghana;39;17;56;3,92;0,68
Guinea-Bissau;20;5;25;1,75;2,99
Nigeria;..;..;10;0,70;0,16
Burkina Faso;..;..;9;0,63;3,14
Côte d'Ivoire;..;..;9;0,63;1,00
Resto de países;..;..;..;..;..
Total subcontinent;1095;335;1430;100,00;..

