Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;26;54;3,17;0,06
De 5 a 9 años;51;51;102;5,98;0,11
De 10 a 14 años;76;59;135;7,91;0,15
De 15 a 20 años;71;52;123;7,21;0,14
De 20 a 24 años;44;43;87;5,10;0,10
De 25 a 29 años;29;42;71;4,16;0,08
De 30 a 34 años;30;124;154;9,03;0,17
De 35 a 39 años;41;160;201;11,78;0,22
De 40 a 44 años;60;136;196;11,49;0,22
De 44 a 49 años;60;128;188;11,02;0,21
De 50 a 54 años;48;66;114;6,68;0,13
De 55 a 59 años;26;72;98;5,74;0,11
De 60 a 64 años;19;47;66;3,87;0,07
De 65 a 69 años;15;39;54;3,17;0,06
De 70 a 74 años;6;27;33;1,93;0,04
De 75 a 79 años;7;12;19;1,11;0,02
De 80 a 84 años;..;..;7;0,41;<0,01
85 años o más;..;..;4;0,23;<0,01
Total;613;1093;1706;100,00;1,89
%;35,93;64,07;100,00;;

