Población extranjera a 1 de enero. Por países. 2023
Girona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;585;608;1193;36,04;1,56
Brasil;195;239;434;13,11;1,92
Venezuela;181;222;403;12,18;1,00
Argentina;153;163;316;9,55;0,97
Perú;111;135;246;7,43;0,60
Bolívia;109;114;223;6,74;0,99
Ecuador;105;95;200;6,04;0,84
Chile;83;90;173;5,23;1,53
Uruguay;36;41;77;2,33;0,95
Paraguay;12;33;45;1,36;0,25
Total subcontinent;1570;1740;3310;100,00;..

