Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2641;80;41,88;3,03
Gironella;609;25;13,09;4,11
Montmajor;48;24;12,57;50,00
Puig-reig;428;16;8,38;3,74
Pobla de Lillet, la;64;16;8,38;25,00
Bagà;96;16;8,38;16,67
Casserres;86;5;2,62;5,81
Resto de municipios;453;9;4,71;1,99
Berguedà;4425;191;100,00;4,32

